﻿Indice,Tipo,Riferimento principale,Titolo,Etichette,Inizio pubblicazione,Fine pubblicazione,Ultimo aggiornamento,Codice Identificativo di Gara (CIG),Proponente,Data di pubblicazione,Procedura di scelta,Partecipanti,Aggiudicatari,Pagamenti,Totale aggiudicazioni,Totale pagamenti,Descrizione,Url
736,Allegato,735,DETERMINA,Avvisi relativi all’esito della procedura,11/05/2020 00:00,01/01/2026 00:00,11/05/2020 12:14,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477640
737,Allegato,735,DETERMINA,Avvisi relativi all’esito della procedura,20/01/2020 00:00,01/01/2026 00:00,20/01/2020 13:26,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=483462
738,Principale,,ACQUISTO MATERIALE PULIZIA-SECOND. DOSSON,,16/01/2020 00:00,01/01/2027 00:00,25/08/2021 15:20,Z7C2B96E77, - ISTITUTO COMPRENSIVO STATALE - CASIER,16/01/2020,23-AFFIDAMENTO DIRETTO,03787130289 - BIANCHI S.N.C. INGROSSO DETERSIVI,"03787130289 - BIANCHI S.N.C. INGROSSO DETERSIVI(700,00 € > 16/01/2020 - 26/01/2020)","698,34 € - 11/03/2020","700,00 €","698,34 €",,
739,Allegato,738,DETERMINA,Avvisi relativi all’esito della procedura,20/01/2020 00:00,01/01/2026 00:00,20/01/2020 13:28,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=483460
740,Principale,,ASSISTENZA/MANUTENZ. E CANONE ANNUALE - ARGO,,10/12/2019 00:00,01/01/2027 00:00,25/08/2021 15:13,Z472B18733, - ISTITUTO COMPRENSIVO STATALE - CASIER,10/12/2019,23-AFFIDAMENTO DIRETTO,00838520880 - ARGO SOFTWARE s.r.l.,"00838520880 - ARGO SOFTWARE s.r.l.(2.547,00 € > 10/12/2019 - 31/12/2019)","2.547,00 € - 05/02/2020","2.547,00 €","2.547,00 €",,
741,Allegato,740,DETERMINA,Avvisi relativi all’esito della procedura,30/01/2020 00:00,01/01/2026 00:00,30/01/2020 10:11,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481939
742,Principale,,ACQUISTO SOGGIORNO A VALENCIA,,05/12/2019 00:00,01/01/2027 00:00,25/08/2021 15:19,Z632B02BD1, - ISTITUTO COMPRENSIVO STATALE - CASIER,05/12/2019,23-AFFIDAMENTO DIRETTO,07507591217 - PROYECTO ESPANA S.R.L.,"07507591217 - PROYECTO ESPANA S.R.L.(8.526,00 € > 29/05/2020 - 02/06/2020)","3.336,00 € - 19/03/2020","8.526,00 €","3.336,00 €",,
743,Allegato,742,DETERMINA,Avvisi relativi all’esito della procedura,21/01/2020 00:00,01/01/2026 00:00,21/01/2020 12:40,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=483223
744,Principale,,CONTRATTO LETTORATO SPAGNOLO-COCERES,,23/01/2020 00:00,01/01/2027 00:00,25/08/2021 15:11,ZC42BB1CB0, - ISTITUTO COMPRENSIVO STATALE - CASIER,23/01/2020,21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,CCRMBT76H57Z600T - COCERES MARIA BEATRIZ,"CCRMBT76H57Z600T - COCERES MARIA BEATRIZ(1.350,00 € > 24/01/2020 - 27/03/2020)",,"1.350,00 €","0,00 €",,
745,Allegato,744,DETERMINA,Avvisi relativi all’esito della procedura,07/02/2020 00:00,01/01/2026 00:00,07/02/2020 12:38,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481356
746,Principale,,CONTRATTO POTENZIAMENTO  INGLESE-FRACCARO,,09/01/2020 00:00,01/01/2027 00:00,25/08/2021 15:11,ZE92BE4F8C, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/01/2020,21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,FRCMLT70A62Z401D - FRACCARO MELITA,"FRCMLT70A62Z401D - FRACCARO MELITA(1.089,00 € > 03/02/2020 - 28/02/2020)",,"1.089,00 €","0,00 €",,
747,Allegato,746,RESCISSIONE,Avvisi relativi all’esito della procedura,13/03/2020 00:00,01/01/2026 00:00,13/03/2020 09:07,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=479729
748,Allegato,746,DETERMINA,Avvisi relativi all’esito della procedura,07/02/2020 00:00,01/01/2026 00:00,07/02/2020 12:45,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481351
749,Principale,,COMPLETAMENTO INSTALLAZ. VIDEO P. AULA ARTISTICA,,07/02/2020 00:00,01/01/2027 00:00,25/08/2021 15:10,Z872BF0AE0, - ISTITUTO COMPRENSIVO STATALE - CASIER,07/02/2020,23-AFFIDAMENTO DIRETTO,00295900260 - FORNITECNICA S.r.L.,"00295900260 - FORNITECNICA S.r.L.(104,40 € > 08/02/2020 - 10/02/2020)","104,40 € - 04/03/2020","104,40 €","104,40 €",,
750,Allegato,749,DETERMINA,Avvisi relativi all’esito della procedura,13/02/2020 00:00,01/01/2026 00:00,13/02/2020 12:02,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481076
751,Principale,,SERVIZIO RACCOLTA RIFIUTI SPECIALI - CONTARINA,,11/02/2020 00:00,01/01/2027 00:00,25/08/2021 15:10,ZB92BFC5E5, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/02/2020,23-AFFIDAMENTO DIRETTO,02196020263 - CONTARINA S.P.A.,"02196020263 - CONTARINA S.P.A.(55,00 € > 11/02/2020 - 31/12/2020)",,"55,00 €","0,00 €",,
752,Allegato,751,DETERMINA,Avvisi relativi all’esito della procedura,13/02/2020 00:00,01/01/2026 00:00,13/02/2020 12:06,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481074
753,Principale,,TRASPORTO PULLMAN VIANELLO - PESEGGIA,,29/01/2020 00:00,01/01/2027 00:00,25/08/2021 15:10,Z532BC9DF3, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/01/2020,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(300,00 € > 14/05/2020 - 14/05/2020)",,"300,00 €","0,00 €",,
754,Allegato,753,ANNULLAMENTO,Avvisi relativi all’esito della procedura,25/05/2020 00:00,01/01/2026 00:00,25/05/2020 12:40,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477216
755,Allegato,753,DETERMINA,Avvisi relativi all’esito della procedura,13/02/2020 00:00,01/01/2026 00:00,13/02/2020 12:22,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481072
756,Principale,,TRASPORTO PULLMAN-CRESPANO,,17/02/2020 00:00,01/01/2027 00:00,25/08/2021 15:09,ZD22C1075D, - ISTITUTO COMPRENSIVO STATALE - CASIER,17/02/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
757,Allegato,756,ANNULLAMENTO,,27/05/2020 00:00,01/01/2026 00:00,27/05/2020 10:50,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477151
758,Allegato,756,DETERMINA,Avvisi relativi all’esito della procedura,17/02/2020 00:00,01/01/2026 00:00,17/02/2020 11:55,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=480844
759,Principale,,TARVISIUM STAMPA,,03/02/2020 00:00,01/01/2027 00:00,25/08/2021 15:01,Z112BD9DB6, - ISTITUTO COMPRENSIVO STATALE - CASIER,03/02/2020,02-PROCEDURA RISTRETTA,04768630263 - TARVISIUM STAMPA S.R.L.S.,"04768630263 - TARVISIUM STAMPA S.R.L.S.(37,00 € > 03/02/2020 - 28/02/2020)","37,00 € - 04/03/2020","37,00 €","37,00 €",,
760,Allegato,759,DETERMINA,Avvisi relativi all’esito della procedura,11/05/2020 00:00,01/01/2026 00:00,11/05/2020 12:48,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477638
761,Principale,,PIXARTPRINTING,,12/02/2020 00:00,01/01/2027 00:00,25/08/2021 15:00,Z1A2B8B050, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/02/2020,23-AFFIDAMENTO DIRETTO,"04061550275 - Pixartprinting S,p,A.","04061550275 - Pixartprinting S,p,A.(96,72 € > 12/02/2020 - 28/02/2020)","96,72 € - 05/03/2020","96,72 €","96,72 €",,
762,Allegato,761,DETERMINA,Avvisi relativi all’esito della procedura,25/05/2020 00:00,01/01/2026 00:00,25/05/2020 12:02,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477242
763,Principale,,ANNULLATO,,03/02/2020 00:00,01/01/2026 00:00,20/04/2020 14:06,ZD52AD87A0, - ISTITUTO COMPRENSIVO STATALE - CASIER,03/02/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
764,Principale,,BIANCHI MATER. PULIZIA SECOND,,04/03/2020 00:00,01/01/2027 00:00,25/08/2021 15:01,Z9D2C4F8B0, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2020,23-AFFIDAMENTO DIRETTO,03787130289 - BIANCHI S.N.C. INGROSSO DETERSIVI,"03787130289 - BIANCHI S.N.C. INGROSSO DETERSIVI(72,00 € > 04/03/2020 - 30/03/2020)","72,00 € - 06/04/2020","72,00 €","72,00 €",,
765,Allegato,764,DETERMINA,Avvisi relativi all’esito della procedura,11/05/2020 00:00,01/01/2026 00:00,11/05/2020 12:36,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477639
766,Principale,,BIANCHI MATER PULIZIA PRIM DOSSON,,04/03/2020 00:00,01/01/2026 00:00,12/03/2020 08:49,Z772C4F840, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
767,Principale,,BIANCHI MATER PULIZIA PRIM CASIER,,04/03/2020 00:00,01/01/2026 00:00,12/03/2020 08:49,Z952C4F87E, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
768,Principale,,SARTORETTO ANTIVIRUS,,04/03/2020 00:00,01/01/2027 00:00,25/08/2021 15:01,ZF62C52A2B, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/03/2020,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(191,40 € > 04/03/2020 - 31/03/2020)","191,40 € - 28/04/2020","191,40 €","191,40 €",,
769,Allegato,768,DETERMINA,Avvisi relativi all’esito della procedura,11/05/2020 00:00,01/01/2026 00:00,11/05/2020 13:06,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477637
770,Principale,,EDUGAMMA PORMAZ PERSONALE,,05/03/2020 00:00,01/01/2026 00:00,12/03/2020 08:52,Z172C57754, - ISTITUTO COMPRENSIVO STATALE - CASIER,05/03/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
771,Principale,,CONTRATTO ASSISTENZA INFORMATICA SARTORETTO,,20/04/2020 00:00,01/01/2027 00:00,25/08/2021 15:00,ZEF2CC0061, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/04/2020,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(2.300,00 € > 20/04/2020 - 20/04/2021)","2.300,00 € - 20/05/2020","2.300,00 €","2.300,00 €",,
772,Allegato,771,DETERMINA,Avvisi relativi all’esito della procedura,13/05/2020 00:00,01/01/2026 00:00,13/05/2020 11:09,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477534
773,Principale,,SPESE POSTALI ANNO 2020,,02/01/2020 00:00,01/01/2027 00:00,25/08/2021 15:00,ZD12BA31F0, - ISTITUTO COMPRENSIVO STATALE - CASIER,02/01/2020,23-AFFIDAMENTO DIRETTO,01114601006 - POSTE ITALIANE S.P.A.,,,"0,00 €","0,00 €",,
774,Allegato,773,DETERMINA,Avvisi relativi all’esito della procedura,15/05/2020 00:00,01/01/2026 00:00,15/05/2020 10:44,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477510
775,Principale,,ARGO - RINNOVO CERTIFICATO FIRMA DIGITALE REMOTA,,05/12/2019 00:00,01/01/2027 00:00,25/08/2021 15:00,ZB12AF905B, - ISTITUTO COMPRENSIVO STATALE - CASIER,05/12/2019,23-AFFIDAMENTO DIRETTO,00838520880 - ARGO SOFTWARE s.r.l.,"00838520880 - ARGO SOFTWARE s.r.l.(30,00 € > 01/01/2020 - 31/12/2022)","30,00 € - 10/12/2019","30,00 €","30,00 €",,
776,Allegato,775,FATTURA,Avvisi relativi all’esito della procedura,19/05/2020 00:00,01/01/2026 00:00,19/05/2020 11:50,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477450
777,Principale,,TRASPORTO PULLMAN - TEATRO S. ANNA - MOM,,19/12/2019 00:00,01/01/2027 00:00,25/08/2021 14:59,ZBA2B48A73, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/12/2019,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
778,Allegato,777,ANNULLAMENTO,Avvisi relativi all’esito della procedura,25/05/2020 00:00,01/01/2026 00:00,25/05/2020 12:29,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477231
779,Allegato,777,DETERMINA,Avvisi relativi all’esito della procedura,25/05/2020 00:00,01/01/2026 00:00,25/05/2020 11:43,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477245
780,Principale,,TRASPORTO PULLMAN MARTINELLI - CANSIGLIO,,19/02/2020 00:00,01/01/2027 00:00,25/08/2021 14:59,ZE92BF73BA, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/02/2020,23-AFFIDAMENTO DIRETTO,04538450265 - AUTOSERVIZI DI MARTINELLI MARCO,,,"0,00 €","0,00 €",,
781,Allegato,780,ANNULLAMENTO,,27/05/2020 00:00,01/01/2026 00:00,27/05/2020 10:48,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477153
782,Allegato,780,DETERMINA,Avvisi relativi all’esito della procedura,27/05/2020 00:00,01/01/2026 00:00,27/05/2020 09:51,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=477155
783,Principale,,PON - SMART CLASS - MATERIALE INFORMATICO,,13/05/2020 00:00,01/01/2027 00:00,25/08/2021 14:56,ZAF2CF9489, - ISTITUTO COMPRENSIVO STATALE - CASIER,13/05/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
784,Allegato,783,ORDINE,Avvisi relativi all’esito della procedura,22/06/2020 00:00,01/01/2026 00:00,22/06/2020 12:49,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475980
785,Allegato,783,DETERMINA,Avvisi relativi all’esito della procedura,22/06/2020 00:00,01/01/2026 00:00,22/06/2020 12:48,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475981
786,Principale,,BIANCHI - MATERIALE DI SANIFICAZIONE,,21/05/2020 00:00,01/01/2026 00:00,13/07/2020 11:39,Z8D2D0FA11, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/05/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
787,Principale,,LILT - CONTRIBUTO PROGETTO AFF. SESS.,,12/06/2020 00:00,01/01/2026 00:00,13/07/2020 11:43,ZEE2D4C36C, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/06/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
788,Principale,,CLOUDITALIA - CONNETT. SC. PRIM. CASIER,,25/06/2020 00:00,01/01/2026 00:00,13/07/2020 11:45,Z1B2D71F63, - ISTITUTO COMPRENSIVO STATALE - CASIER,25/06/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
789,Principale,,EUROEDIZ. - ABB. RIVISTE 2020,,25/06/2020 00:00,01/01/2026 00:00,13/07/2020 11:46,Z482D723AC, - ISTITUTO COMPRENSIVO STATALE - CASIER,25/06/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
790,Principale,,EDU GAMMA - PAGONLINE,,26/06/2020 00:00,01/01/2026 00:00,13/07/2020 11:47,Z1E2D7408D, - ISTITUTO COMPRENSIVO STATALE - CASIER,26/06/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
791,Principale,,ARGO - PACCH. ASSIST. AGGIUNTIVO,,07/07/2020 00:00,01/01/2026 00:00,13/07/2020 11:49,ZBF2D92914, - ISTITUTO COMPRENSIVO STATALE - CASIER,07/07/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
792,Principale,,SARTORETTO - PC PER DIDATTICA A DISTANZA,,08/04/2020 00:00,01/01/2026 00:00,13/07/2020 12:03,ZBD2CA7D58, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/04/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
793,Principale,,CANONE CONNETTIVITA' 2020/2021 CLOUDITALIA ,,26/06/2020 00:00,01/01/2027 00:00,25/08/2021 14:53,Z842D7581F, - ISTITUTO COMPRENSIVO STATALE - CASIER,26/06/2020,23-AFFIDAMENTO DIRETTO,07543230960 - CLOUDITALIA,,,"0,00 €","0,00 €",,
794,Allegato,793,DETERMINA,Avvisi relativi all’esito della procedura,23/07/2020 00:00,01/01/2026 00:00,23/07/2020 13:16,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475022
795,Principale,,G.A.M. MATERIALE MONTESSORI,,20/07/2020 00:00,01/01/2027 00:00,25/08/2021 14:53,Z2B2DB5E23, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/07/2020,23-AFFIDAMENTO DIRETTO,04649630268 - G.A.M. GONZAGARREDI SRL,,,"0,00 €","0,00 €",,
796,Allegato,795,ARREDI MONTESSORI 2,Delibera a contrarre,26/10/2020 00:00,01/01/2026 00:00,26/10/2020 09:36,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470244
797,Allegato,795,ARREDI MONTESSORI 1,Delibera a contrarre,26/10/2020 00:00,01/01/2026 00:00,26/10/2020 09:35,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470246
798,Principale,,G.A.M. ACQUISTO ARREDI,,20/07/2020 00:00,01/01/2027 00:00,25/08/2021 14:53,ZE02DB5DE6, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/07/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
799,Allegato,798,DETERMINA,Avvisi relativi all’esito della procedura,23/07/2020 00:00,01/01/2026 00:00,23/07/2020 13:28,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475013
800,Principale,,MEDICO COMPETENTE SICUREZZA,,20/07/2020 00:00,01/01/2027 00:00,25/08/2021 14:41,Z6A2DB78EC, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/07/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
801,Allegato,800,CONTRATTO PRESTAZIONE D'OPERA MEDICO COMPETENTE,Contratti,16/10/2020 00:00,01/01/2026 00:00,16/10/2020 10:25,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470562
802,Allegato,800,PRESTAZIONE D'OPERA MEDICO COMPETENTE,Delibera a contrarre,16/10/2020 00:00,01/01/2026 00:00,16/10/2020 09:35,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470570
803,Principale,,TARGA - PON,,21/07/2020 00:00,01/01/2027 00:00,25/08/2021 14:53,Z1E2DBA526, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/07/2020,23-AFFIDAMENTO DIRETTO,"04061550275 - Pixartprinting S,p,A.","04061550275 - Pixartprinting S,p,A.(42,37 € > 21/07/2020 - 14/08/2020)",,"42,37 €","0,00 €",,
804,Allegato,803,DETERMINA,Avvisi relativi all’esito della procedura,23/07/2020 00:00,01/01/2026 00:00,23/07/2020 13:32,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475008
805,Principale,,MATERIALE DI SANIFICAZIONE ,,23/07/2020 00:00,01/01/2027 00:00,25/08/2021 14:53,Z9A2DC2999, - ISTITUTO COMPRENSIVO STATALE - CASIER,23/07/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
806,Allegato,805,DETERMINA,Avvisi relativi all’esito della procedura,23/07/2020 00:00,01/01/2026 00:00,23/07/2020 13:36,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475003
807,Principale,,DETERMINA - MATERIALE PER PULIZIA E SANIFICAZIONE - MANUTENZIONE LAVAPAVIMENTI,,29/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,ZD02E85756, - ISTITUTO COMPRENSIVO STATALE - CASIER,29/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
808,Allegato,807,MATERIALE PULIZIA  E MANUTENZIONE,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 11:06,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470790
809,Principale,,DETERMINA  SERVIZIO DI ASPORTO RIFIUTI SPECIALI,,25/08/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z7E2E0BD8E, - ISTITUTO COMPRENSIVO STATALE - CASIER,25/08/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
810,Allegato,809,ASPORTO RIFIUTI ,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 11:23,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470781
811,Principale,,DETERMINA ACQUISTO CARTELLONISTICA COVID - DITTA CENTRO COPIE QUADRIFOGLIO,,11/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,ZD42E451F1, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
812,Allegato,811,ACQUISTO GUANTI MONOUSO,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 14:24,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470767
813,Allegato,811,CARTELLONISTICA COVID,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 13:42,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470774
814,Principale,,DETERMINA ACQUISTO DIVISORI IN PLEXIGLASS - DITTA FIRMA S.r.l.,,03/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z7C2E25CBC, - ISTITUTO COMPRENSIVO STATALE - CASIER,03/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
815,Allegato,814,DIVISORI PLEXIGLASS,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 14:18,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470772
816,Principale,,DETERMINA ACQUISTO FORNITURA BIRILLI TIPO CINESINI - DITTA DECATHLON ITALIA SRL,,09/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z542E3BCBA, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
817,Allegato,816,ACCESSORI DISTANZIAMENTO,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 14:21,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470769
818,Principale,,DETERMINA ACQUISTO GUANTI MONOUSO - DITTA BIANCHI,,11/09/2020 00:00,01/01/2026 00:00,13/10/2020 14:23,ZC52E425B3, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
819,Principale,,DETERMINA ACQUISTO PC FISSI + SOFTWARE,,24/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,ZE62E6E1D3, - ISTITUTO COMPRENSIVO STATALE - CASIER,24/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
820,Allegato,819,PC FISSI + SOFTWARE,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 14:39,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470764
821,Principale,,DETERMINA ACQUISTO PRODOTTI SANITARI - DITTA BIANCHI,,17/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z652E58067, - ISTITUTO COMPRENSIVO STATALE - CASIER,17/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
822,Allegato,821,PRODOTTI SANITARI,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 14:42,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470762
823,Principale,,DETERMINA -ACQUISTO PROIETTORE E TASTIERA - DITTA FORNITECNICA,,30/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z9B2E8977D, - ISTITUTO COMPRENSIVO STATALE - CASIER,30/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
824,Allegato,823,VIDEO PROIETTORI,Delibera a contrarre,13/10/2020 00:00,01/01/2026 00:00,13/10/2020 14:48,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470760
825,Principale,,DETERMINA ACQUISTO MATERIALE PULIZIA - DITTA BIANCHI S.N.C.,,09/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,ZBD2E3A60B, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
826,Allegato,825,MATERIALE PULIZIA,Delibera a contrarre,14/10/2020 00:00,01/01/2026 00:00,14/10/2020 08:35,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470710
827,Principale,,DETERMINA ACQUISTO CORSO DI FORMAZIONE - DITTA GRUPPO SPAGGIARI PARMA,,07/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z902E36ADA, - ISTITUTO COMPRENSIVO STATALE - CASIER,07/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
828,Allegato,827,CORSO FORMAZIONE,Delibera a contrarre,14/10/2020 00:00,01/01/2026 00:00,14/10/2020 08:43,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470705
829,Principale,,DETERMINA ACQUISTO FIRMA DIGITALE REMOTA CON OTP - DITTA EDUGAMMA SRL,,08/09/2020 00:00,01/01/2027 00:00,25/08/2021 14:42,Z0B2E35C93, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/09/2020,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
830,Allegato,829,FIRMA DIGITALE,Delibera a contrarre,14/10/2020 00:00,01/01/2026 00:00,14/10/2020 08:54,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470702
